﻿Identyfikator,Projekt,Zgłaszający,Przypisany do,Priorytet,Ważność,Powtarzalność,Wersja produktu,Kategoria,Data zgłoszenia,System operacyjny,Wersja systemu,Platforma,Widoczność,Aktualizacja,Temat,Status,Rozwiązanie,Poprawione w wersji
0000046,Poland Rebuilding,vladimir,michaleczeq,normalny,drobny,nie próbowano,2.5,Mapa,2021-06-09,,,,publiczny,2022-01-08,"droga nr 17, w kierunku Lublina, luka w fakturach",rozwiązany,poprawiony,3.0
0000045,Poland Rebuilding,vladimir,michaleczeq,normalny,drobny,nie próbowano,2.5,Mapa,2021-06-09,,,,publiczny,2022-01-08,"droga nr 17, w kierunku Lublina, luka w fakturach",rozwiązany,poprawiony,3.0
0000052,Poland Rebuilding,vladimir,michaleczeq,normalny,drobny,nie próbowano,2.5,Mapa,2021-06-10,,,,publiczny,2022-01-08,"Łódź, luka w fakturach",potwierdzony,otwarty,
0000050,Poland Rebuilding,vladimir,michaleczeq,normalny,drobny,nie próbowano,2.5,Mapa,2021-06-10,,,,publiczny,2022-01-08,"A2, blisko Łodzi, luka w fakturach",rozwiązany,poprawiony,3.0
0000040,Poland Rebuilding,vladimir,michaleczeq,normalny,drobny,nie próbowano,2.5,Mapa,2021-06-08,Windows,7,PC,publiczny,2022-01-08,"A1, obok z Łodzi, luka w fakturach",rozwiązany,poprawiony,3.0
0000073,Poland Rebuilding,vladimir,,normalny,drobny,nie próbowano,2.5.1,Mapa,2021-09-30,,,,publiczny,2021-10-29,"droga nr 19, niedaleko Rzeszowa, Luka",nowy,otwarty,
0000048,Poland Rebuilding,vladimir,,normalny,drobny,nie próbowano,2.5,Mapa,2021-06-09,,,,publiczny,2021-10-29,"droga nr 19, w kierunku Rzeszowa, luka w fakturach",nowy,otwarty,
0000047,Poland Rebuilding,vladimir,,normalny,drobny,nie próbowano,2.5,Mapa,2021-06-09,,,,publiczny,2021-10-29,"droga nr 19, w kierunku Rzeszowa, luka w fakturach",nowy,otwarty,
0000051,Poland Rebuilding,vladimir,,normalny,drobny,nie próbowano,2.5,Mapa,2021-06-10,,,,publiczny,2021-08-08,"Wałcz, luka w teksturach",potwierdzony,otwarty,
0000036,Poland Rebuilding,anon.,michaleczeq,normalny,ważny,nie dotyczy,2.5,Mapa,2021-05-30,Windows,10,PC,publiczny,2021-07-28,Lewitujące ogrodzenie,potwierdzony,otwarty,
0000054,Poland Rebuilding,vladimir,michaleczeq,normalny,drobny,nie próbowano,2.5,Mapa,2021-06-19,,,,publiczny,2021-07-19,"S6, niedaleko Gdańska, luka w fakturach",rozwiązany,poprawiony,3.0
0000055,Poland Rebuilding,vladimir,michaleczeq,normalny,drobny,nie próbowano,2.5,Mapa,2021-06-19,,,,publiczny,2021-07-19,"A1, niedaleko Grudziądza, luka w fakturach",rozwiązany,poprawiony,3.0
0000056,Poland Rebuilding,vladimir,michaleczeq,normalny,drobny,nie próbowano,2.5,Mapa,2021-06-23,,,,publiczny,2021-07-19,"A2, w kierunku Łodzi, luka w fakturach",rozwiązany,poprawiony,3.0
0000058,Poland Rebuilding,vladimir,michaleczeq,normalny,drobny,nie próbowano,2.5,Mapa,2021-07-11,,,,publiczny,2021-07-19,"droga nr 180, niedaleko miasta Piła, luka w fakturach",rozwiązany,poprawiony,3.0
0000061,Poland Rebuilding,vladimir,michaleczeq,normalny,drobny,nie próbowano,2.5,Mapa,2021-07-12,,,,publiczny,2021-07-19,"A4, skręt w kierunku Rzeszowa, luka w fakturach",rozwiązany,poprawiony,3.0
0000032,Poland Rebuilding,Danasek,michaleczeq,wysoki,ważny,zawsze,2.5,Firmy,2021-05-24,Windows,10,PC,publiczny,2021-06-08,Brak autoparkowania,potwierdzony,otwarty,
